ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,rating_overall,rating_overall_unadjusted,rating_income_net_economic_profit,rating_roic,rating_fcf_yield,rating_price_to_ebv_ratio,rating_gap,rating_portfolio,rating_expense_total_annualized,rating_allocation_pct_cash
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,1998,,10-K405,1998-12-23 00:00:00,1998-09-25 00:00:00,1998 10-K405 filed 12/23/1998,1998-12-23 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,0,1.00000000000000000,0,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,1999,,10-K,1999-12-22 00:00:00,1999-09-25 00:00:00,1999 10-K filed 12/22/1999,1999-12-22 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2000,,10-K,2000-12-14 00:00:00,2000-09-30 00:00:00,2000 10-K filed 12/14/2000,2000-12-14 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2001,,10-K405,2001-12-21 00:00:00,2001-09-29 00:00:00,2001 10-K405 filed 12/21/2001,2001-12-21 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2002,,10-K,2002-12-19 00:00:00,2002-09-28 00:00:00,2002 10-K filed 12/19/2002,2002-12-19 00:00:00,2021-07-19,4.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2003,,10K,2003-12-19 00:00:00,2003-09-27 00:00:00,2003 10K filed 12/19/2003,2003-12-19 00:00:00,2021-07-19,4.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,3.00000000000000000,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2004,,10-K,2004-12-03 00:00:00,2004-09-25 00:00:00,2004 10-K filed 12/03/2004,2004-12-03 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2005,,10-K,2005-12-01 00:00:00,2005-09-24 00:00:00,2005 10-K filed 12/01/2005,2005-12-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Computer,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2006,,10-K,2006-12-29 00:00:00,2006-09-30 00:00:00,2006 10-K filed 12/29/2006,2006-12-29 00:00:00,2021-07-19,4.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2007,,10-K,2007-11-15 00:00:00,2007-09-29 00:00:00,2007 10-K filed 11/15/2007,2007-11-15 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2008,,10-K,2008-11-05 00:00:00,2008-09-27 00:00:00,2008 10-K filed 11/05/2008,2008-11-05 00:00:00,2021-07-19,2.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2009,,10-K,2009-10-27 00:00:00,2009-09-26 00:00:00,2009 10-K filed 10/27/2009,2009-10-27 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,1,10-Q,2010-01-25 00:00:00,2009-12-26 00:00:00,"2009 10-K/A filed 01/25/2010, 2010 Q1 10-Q filed 01/25/2010",2010-01-25 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,2,10-Q,2010-04-21 00:00:00,2010-03-27 00:00:00,2010 Q2 10-Q filed 04/21/2010,2010-04-21 00:00:00,2021-07-19,2.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,2.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,3,10-Q,2010-07-21 00:00:00,2010-06-26 00:00:00,2010 Q3 10-Q filed 07/21/2010,2010-07-21 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,,10-K,2010-10-27 00:00:00,2010-09-25 00:00:00,2010 10-K filed 10/27/2010,2010-10-27 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,1,10-Q,2011-01-19 00:00:00,2010-12-25 00:00:00,2011 Q1 10-Q filed 01/19/2011,2011-01-19 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,2,10-Q,2011-04-21 00:00:00,2011-03-26 00:00:00,2011 Q2 10-Q filed 04/21/2011,2011-04-21 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,3,10-Q,2011-07-20 00:00:00,2011-06-25 00:00:00,2011 Q3 10-Q filed 07/20/2011,2011-07-20 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,,10-K,2011-10-26 00:00:00,2011-09-24 00:00:00,2011 10-K filed 10/26/2011,2011-10-26 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,1,10-Q,2012-01-25 00:00:00,2011-12-31 00:00:00,2012 Q1 10-Q filed 01/25/2012,2012-01-25 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,2,10-Q,2012-04-25 00:00:00,2012-03-31 00:00:00,2012 Q2 10-Q filed 04/25/2012,2012-04-25 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,3,10-Q,2012-07-25 00:00:00,2012-06-30 00:00:00,2012 Q3 10-Q filed 07/25/2012,2012-07-25 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,,10-K,2012-10-31 00:00:00,2012-09-29 00:00:00,2012 10-K filed 10/31/2012,2012-10-31 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,1,10-Q,2013-01-24 00:00:00,2012-12-29 00:00:00,2013 Q1 10-Q filed 01/24/2013,2013-01-24 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,2,10-Q,2013-04-24 00:00:00,2013-03-30 00:00:00,2013 Q2 10-Q filed 04/24/2013,2013-04-24 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,3,10-Q,2013-07-24 00:00:00,2013-06-29 00:00:00,2013 Q3 10-Q filed 07/24/2013,2013-07-24 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,,10-K,2013-10-30 00:00:00,2013-09-28 00:00:00,2013 10-K filed 10/30/2013,2013-10-30 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,1,10-Q,2014-01-28 00:00:00,2013-12-28 00:00:00,2014 Q1 10-Q filed 01/28/2014,2014-01-28 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,2,10-Q,2014-04-24 00:00:00,2014-03-29 00:00:00,2014 Q2 10-Q filed 04/24/2014,2014-04-24 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,3,10-Q,2014-07-23 00:00:00,2014-06-28 00:00:00,2014 Q3 10-Q filed 07/23/2014,2014-07-23 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,,10-K,2014-10-27 00:00:00,2014-09-27 00:00:00,2014 10-K filed 10/27/2014,2014-10-27 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,1,10-Q,2015-01-28 00:00:00,2014-12-27 00:00:00,2015 Q1 10-Q filed 01/28/2015,2015-01-28 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,2,10-Q,2015-04-28 00:00:00,2015-03-28 00:00:00,2015 Q2 10-Q filed 04/28/2015,2015-04-28 00:00:00,2021-07-19,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,3,10-Q,2015-07-22 00:00:00,2015-06-27 00:00:00,2015 Q3 10-Q filed 07/22/2015,2015-07-22 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,,10-K,2015-10-28 00:00:00,2015-09-26 00:00:00,2015 10-K filed 10/28/2015,2015-10-28 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,1,10-Q,2016-01-27 00:00:00,2015-12-26 00:00:00,2016 Q1 10-Q filed 01/27/2016,2016-01-27 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,2,10-Q,2016-04-27 00:00:00,2016-03-26 00:00:00,2016 Q2 10-Q filed 04/27/2016,2016-04-27 00:00:00,2021-07-19,2.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,3,10-Q,2016-07-27 00:00:00,2016-06-25 00:00:00,2016 Q3 10-Q filed 07/27/2016,2016-07-27 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,,10-K,2016-10-26 00:00:00,2016-09-24 00:00:00,2016 10-K filed 10/26/2016,2016-10-26 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,1,10-Q,2017-02-01 00:00:00,2016-12-31 00:00:00,2017 Q1 10-Q filed 02/01/2017,2017-02-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,2,10-Q,2017-05-03 00:00:00,2017-04-01 00:00:00,2017 Q2 10-Q filed 05/03/2017,2017-05-03 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,3,10-Q,2017-08-02 00:00:00,2017-07-01 00:00:00,2017 Q3 10-Q filed 08/02/2017,2017-08-02 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,,10-K,2017-11-03 00:00:00,2017-09-30 00:00:00,2017 10-K filed 11/03/2017,2017-11-03 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,1,10-Q,2018-02-02 00:00:00,2017-12-30 00:00:00,2018 Q1 10-Q filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,2,10-Q,2018-05-02 00:00:00,2018-03-31 00:00:00,2018 Q2 10-Q filed 05/02/2018,2018-05-02 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,3,10-Q,2018-08-01 00:00:00,2018-06-30 00:00:00,2018 Q3 10-Q filed 08/01/2018,2018-08-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,,10-K,2018-11-05 00:00:00,2018-09-29 00:00:00,2018 10-K filed 11/05/2018,2018-11-05 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,1,10-Q,2019-01-30 00:00:00,2018-12-29 00:00:00,2019 Q1 10-Q filed 01/30/2019,2019-01-30 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,2,10-Q,2019-05-01 00:00:00,2019-03-30 00:00:00,2019 Q2 10-Q filed 05/01/2019,2019-05-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,3,10-Q,2019-07-31 00:00:00,2019-06-29 00:00:00,2019 Q3 10-Q filed 07/31/2019,2019-07-31 00:00:00,2021-07-19,2.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,,10-K,2019-10-31 00:00:00,2019-09-28 00:00:00,2019 10-K filed 10/31/2019,2019-10-31 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,1,10-Q,2020-01-29 00:00:00,2019-12-28 00:00:00,2020 Q1 10-Q filed 01/29/2020,2020-01-29 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,2,10-Q,2020-05-01 00:00:00,2020-03-28 00:00:00,2020 Q2 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,2.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1998,,10-K,1999-03-05 00:00:00,1998-12-31 00:00:00,1998 10-K filed 03/05/1999,1999-03-05 00:00:00,2021-07-19,1.00000000000000000,1.00000000000000000,0,5.00000000000000000,0,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,1999 10-K/A filed 09/08/2000,2000-09-08 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,2000 10K filed 03/23/2001,2001-03-23 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,2001 10K filed 01/24/2002,2002-01-24 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2002,,10K,2003-02-19 00:00:00,2002-12-31 00:00:00,2002 10K filed 02/19/2003,2003-02-19 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000