ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,revenue,income_operating,expenses_operating,expenses_pre_tax_hidden_total,eso_expense,goodwill_amortization_adjusted,depreciation_and_amortization_cash_flow_single_period,ebitda
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,1998,,10-K405,1998-12-23 00:00:00,1998-09-25 00:00:00,1998 10-K405 filed 12/23/1998,1998-12-23 00:00:00,2021-07-19,5941000000.00000000000000000,0.00000000000000000,5673000000.00000000000000000,0.00000000000000000,87878708.18006720000000000,0.00000000000000000,111000000.00000000000000000,291121291.81993300000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,1999,,10-K,1999-12-22 00:00:00,1999-09-25 00:00:00,1999 10-K filed 12/22/1999,1999-12-22 00:00:00,2021-07-19,6134000000.00000000000000000,0.00000000000000000,5748000000.00000000000000000,0.00000000000000000,71681009.63631970000000000,0.00000000000000000,85000000.00000000000000000,399318990.36368000000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2000,,10-K,2000-12-14 00:00:00,2000-09-30 00:00:00,2000 10-K filed 12/14/2000,2000-12-14 00:00:00,2021-07-19,7983000000.00000000000000000,0.00000000000000000,7363000000.00000000000000000,3000000.00000000000000000,718048133.07375200000000000,0.00000000000000000,84000000.00000000000000000,-11048133.07375140000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2001,,10-K405,2001-12-21 00:00:00,2001-09-29 00:00:00,2001 10-K405 filed 12/21/2001,2001-12-21 00:00:00,2021-07-19,5363000000.00000000000000000,0.00000000000000000,5696000000.00000000000000000,9000000.00000000000000000,248525296.88396500000000000,0.00000000000000000,102000000.00000000000000000,-470525296.88396500000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2002,,10-K,2002-12-19 00:00:00,2002-09-28 00:00:00,2002 10-K filed 12/19/2002,2002-12-19 00:00:00,2021-07-19,5742000000.00000000000000000,0.00000000000000000,5696000000.00000000000000000,7000000.00000000000000000,193713813.45037500000000000,0.00000000000000000,118000000.00000000000000000,-22713813.45037460000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2003,,10K,2003-12-19 00:00:00,2003-09-27 00:00:00,2003 10K filed 12/19/2003,2003-12-19 00:00:00,2021-07-19,6207000000.00000000000000000,0.00000000000000000,6182000000.00000000000000000,2000000.00000000000000000,14114579.08971710000000000,0.00000000000000000,113000000.00000000000000000,125885420.91028300000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2004,,10-K,2004-12-03 00:00:00,2004-09-25 00:00:00,2004 10-K filed 12/03/2004,2004-12-03 00:00:00,2021-07-19,8279000000.00000000000000000,0.00000000000000000,7930000000.00000000000000000,12000000.00000000000000000,111713162.31099300000000000,0.00000000000000000,150000000.00000000000000000,399286837.68900800000000000
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2005,,10-K,2005-12-01 00:00:00,2005-09-24 00:00:00,2005 10-K filed 12/01/2005,2005-12-01 00:00:00,2021-07-19,13931000000.00000000000000000,0.00000000000000000,12281000000.00000000000000000,20000000.00000000000000000,206724810.31217000000000000,0.00000000000000000,179000000.00000000000000000,1642275189.68783000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Computer,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2006,,10-K,2006-12-29 00:00:00,2006-09-30 00:00:00,2006 10-K filed 12/29/2006,2006-12-29 00:00:00,2021-07-19,19315000000.00000000000000000,0.00000000000000000,16862000000.00000000000000000,46000000.00000000000000000,0.00000000000000000,0.00000000000000000,225000000.00000000000000000,2724000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2007,,10-K,2007-11-15 00:00:00,2007-09-29 00:00:00,2007 10-K filed 11/15/2007,2007-11-15 00:00:00,2021-07-19,24006000000.00000000000000000,0.00000000000000000,19597000000.00000000000000000,12000000.00000000000000000,0.00000000000000000,0.00000000000000000,317000000.00000000000000000,4738000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2008,,10-K,2008-11-05 00:00:00,2008-09-27 00:00:00,2008 10-K filed 11/05/2008,2008-11-05 00:00:00,2021-07-19,32479000000.00000000000000000,0.00000000000000000,26204000000.00000000000000000,22000000.00000000000000000,0.00000000000000000,0.00000000000000000,473000000.00000000000000000,6770000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2009,,10-K,2009-10-27 00:00:00,2009-09-26 00:00:00,2009 10-K filed 10/27/2009,2009-10-27 00:00:00,2021-07-19,36537000000.00000000000000000,0.00000000000000000,28879000000.00000000000000000,26000000.00000000000000000,0.00000000000000000,0.00000000000000000,703000000.00000000000000000,8387000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,1,10-Q,2010-01-25 00:00:00,2009-12-26 00:00:00,"2009 10-K/A filed 01/25/2010, 2010 Q1 10-Q filed 01/25/2010",2010-01-25 00:00:00,2021-07-19,48421000000.00000000000000000,0.00000000000000000,34082000000.00000000000000000,19500000.00000000000000000,0.00000000000000000,0.00000000000000000,734000000.00000000000000000,15092500000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,2,10-Q,2010-04-21 00:00:00,2010-03-27 00:00:00,2010 Q2 10-Q filed 04/21/2010,2010-04-21 00:00:00,2021-07-19,53757000000.00000000000000000,0.00000000000000000,37106000000.00000000000000000,13000000.00000000000000000,0.00000000000000000,0.00000000000000000,734000000.00000000000000000,17398000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,3,10-Q,2010-07-21 00:00:00,2010-06-26 00:00:00,2010 Q3 10-Q filed 07/21/2010,2010-07-21 00:00:00,2021-07-19,61120000000.00000000000000000,0.00000000000000000,41907000000.00000000000000000,6500000.00000000000000000,0.00000000000000000,0.00000000000000000,734000000.00000000000000000,19953500000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2010,,10-K,2010-10-27 00:00:00,2010-09-25 00:00:00,2010 10-K filed 10/27/2010,2010-10-27 00:00:00,2021-07-19,65225000000.00000000000000000,0.00000000000000000,46840000000.00000000000000000,24000000.00000000000000000,0.00000000000000000,0.00000000000000000,1027000000.00000000000000000,19436000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,1,10-Q,2011-01-19 00:00:00,2010-12-25 00:00:00,2011 Q1 10-Q filed 01/19/2011,2011-01-19 00:00:00,2021-07-19,76283000000.00000000000000000,0.00000000000000000,54796000000.00000000000000000,18000000.00000000000000000,0.00000000000000000,0.00000000000000000,1027000000.00000000000000000,22532000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,2,10-Q,2011-04-21 00:00:00,2011-03-26 00:00:00,2011 Q2 10-Q filed 04/21/2011,2011-04-21 00:00:00,2021-07-19,87451000000.00000000000000000,0.00000000000000000,62069000000.00000000000000000,12000000.00000000000000000,0.00000000000000000,0.00000000000000000,1027000000.00000000000000000,26421000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,3,10-Q,2011-07-20 00:00:00,2011-06-25 00:00:00,2011 Q3 10-Q filed 07/20/2011,2011-07-20 00:00:00,2021-07-19,100322000000.00000000000000000,0.00000000000000000,69795000000.00000000000000000,6000000.00000000000000000,0.00000000000000000,0.00000000000000000,1027000000.00000000000000000,31560000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2011,,10-K,2011-10-26 00:00:00,2011-09-24 00:00:00,2011 10-K filed 10/26/2011,2011-10-26 00:00:00,2021-07-19,108249000000.00000000000000000,0.00000000000000000,74459000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1814000000.00000000000000000,35604000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,1,10-Q,2012-01-25 00:00:00,2011-12-31 00:00:00,2012 Q1 10-Q filed 01/25/2012,2012-01-25 00:00:00,2021-07-19,127841000000.00000000000000000,0.00000000000000000,84538000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1814000000.00000000000000000,45117000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,2,10-Q,2012-04-25 00:00:00,2012-03-31 00:00:00,2012 Q2 10-Q filed 04/25/2012,2012-04-25 00:00:00,2021-07-19,142360000000.00000000000000000,0.00000000000000000,91547000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1814000000.00000000000000000,52627000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,3,10-Q,2012-07-25 00:00:00,2012-06-30 00:00:00,2012 Q3 10-Q filed 07/25/2012,2012-07-25 00:00:00,2021-07-19,148812000000.00000000000000000,0.00000000000000000,95805000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1814000000.00000000000000000,54821000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2012,,10-K,2012-10-31 00:00:00,2012-09-29 00:00:00,2012 10-K filed 10/31/2012,2012-10-31 00:00:00,2021-07-19,156508000000.00000000000000000,0.00000000000000000,101267000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,3277000000.00000000000000000,58518000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,1,10-Q,2013-01-24 00:00:00,2012-12-29 00:00:00,2013 Q1 10-Q filed 01/24/2013,2013-01-24 00:00:00,2021-07-19,164687000000.00000000000000000,0.00000000000000000,109576000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,3277000000.00000000000000000,58388000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,2,10-Q,2013-04-24 00:00:00,2013-03-30 00:00:00,2013 Q2 10-Q filed 04/24/2013,2013-04-24 00:00:00,2021-07-19,169104000000.00000000000000000,0.00000000000000000,116819000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,3277000000.00000000000000000,55562000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,3,10-Q,2013-07-24 00:00:00,2013-06-29 00:00:00,2013 Q3 10-Q filed 07/24/2013,2013-07-24 00:00:00,2021-07-19,169404000000.00000000000000000,0.00000000000000000,119491000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,3277000000.00000000000000000,53190000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2013,,10-K,2013-10-30 00:00:00,2013-09-28 00:00:00,2013 10-K filed 10/30/2013,2013-10-30 00:00:00,2021-07-19,170910000000.00000000000000000,0.00000000000000000,121911000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6757000000.00000000000000000,55756000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,1,10-Q,2014-01-28 00:00:00,2013-12-28 00:00:00,2014 Q1 10-Q filed 01/28/2014,2014-01-28 00:00:00,2021-07-19,173992000000.00000000000000000,0.00000000000000000,124740000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6757000000.00000000000000000,56009000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,2,10-Q,2014-04-24 00:00:00,2014-03-29 00:00:00,2014 Q2 10-Q filed 04/24/2014,2014-04-24 00:00:00,2021-07-19,176035000000.00000000000000000,0.00000000000000000,125748000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6757000000.00000000000000000,57044000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,3,10-Q,2014-07-23 00:00:00,2014-06-28 00:00:00,2014 Q3 10-Q filed 07/23/2014,2014-07-23 00:00:00,2021-07-19,178144000000.00000000000000000,0.00000000000000000,126776000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6757000000.00000000000000000,58125000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2014,,10-K,2014-10-27 00:00:00,2014-09-27 00:00:00,2014 10-K filed 10/27/2014,2014-10-27 00:00:00,2021-07-19,182795000000.00000000000000000,0.00000000000000000,130292000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7946000000.00000000000000000,60449000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,1,10-Q,2015-01-28 00:00:00,2014-12-27 00:00:00,2015 Q1 10-Q filed 01/28/2015,2015-01-28 00:00:00,2021-07-19,199800000000.00000000000000000,0.00000000000000000,140514000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7946000000.00000000000000000,67232000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,2,10-Q,2015-04-28 00:00:00,2015-03-28 00:00:00,2015 Q2 10-Q filed 04/28/2015,2015-04-28 00:00:00,2021-07-19,212164000000.00000000000000000,0.00000000000000000,148193000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7946000000.00000000000000000,71917000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,3,10-Q,2015-07-22 00:00:00,2015-06-27 00:00:00,2015 Q3 10-Q filed 07/22/2015,2015-07-22 00:00:00,2021-07-19,224337000000.00000000000000000,0.00000000000000000,156565000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7946000000.00000000000000000,75718000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2015,,10-K,2015-10-28 00:00:00,2015-09-26 00:00:00,2015 10-K filed 10/28/2015,2015-10-28 00:00:00,2021-07-19,233715000000.00000000000000000,0.00000000000000000,162485000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11257000000.00000000000000000,82487000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,1,10-Q,2016-01-27 00:00:00,2015-12-26 00:00:00,2016 Q1 10-Q filed 01/27/2016,2016-01-27 00:00:00,2021-07-19,234988000000.00000000000000000,0.00000000000000000,163833000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11257000000.00000000000000000,82412000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,2,10-Q,2016-04-27 00:00:00,2016-03-26 00:00:00,2016 Q2 10-Q filed 04/27/2016,2016-04-27 00:00:00,2021-07-19,227535000000.00000000000000000,0.00000000000000000,160671000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11257000000.00000000000000000,78121000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,3,10-Q,2016-07-27 00:00:00,2016-06-25 00:00:00,2016 Q3 10-Q filed 07/27/2016,2016-07-27 00:00:00,2021-07-19,220288000000.00000000000000000,0.00000000000000000,157402000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11257000000.00000000000000000,74143000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2016,,10-K,2016-10-26 00:00:00,2016-09-24 00:00:00,2016 10-K filed 10/26/2016,2016-10-26 00:00:00,2021-07-19,215639000000.00000000000000000,0.00000000000000000,155615000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10505000000.00000000000000000,70529000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,1,10-Q,2017-02-01 00:00:00,2016-12-31 00:00:00,2017 Q1 10-Q filed 02/01/2017,2017-02-01 00:00:00,2021-07-19,218118000000.00000000000000000,0.00000000000000000,158906000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10505000000.00000000000000000,69717000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,2,10-Q,2017-05-03 00:00:00,2017-04-01 00:00:00,2017 Q2 10-Q filed 05/03/2017,2017-05-03 00:00:00,2021-07-19,220457000000.00000000000000000,0.00000000000000000,161135000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10505000000.00000000000000000,69827000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,3,10-Q,2017-08-02 00:00:00,2017-07-01 00:00:00,2017 Q3 10-Q filed 08/02/2017,2017-08-02 00:00:00,2021-07-19,223507000000.00000000000000000,0.00000000000000000,163522000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10505000000.00000000000000000,70490000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,,10-K,2017-11-03 00:00:00,2017-09-30 00:00:00,2017 10-K filed 11/03/2017,2017-11-03 00:00:00,2021-07-19,229234000000.00000000000000000,0.00000000000000000,167890000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10157000000.00000000000000000,71501000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,1,10-Q,2018-02-02 00:00:00,2017-12-30 00:00:00,2018 Q1 10-Q filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,239176000000.00000000000000000,0.00000000000000000,174917000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10157000000.00000000000000000,74416000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,2,10-Q,2018-05-02 00:00:00,2018-03-31 00:00:00,2018 Q2 10-Q filed 05/02/2018,2018-05-02 00:00:00,2021-07-19,247417000000.00000000000000000,0.00000000000000000,181361000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10157000000.00000000000000000,76213000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,3,10-Q,2018-08-01 00:00:00,2018-06-30 00:00:00,2018 Q3 10-Q filed 08/01/2018,2018-08-01 00:00:00,2021-07-19,255274000000.00000000000000000,0.00000000000000000,187374000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10157000000.00000000000000000,78057000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,,10-K,2018-11-05 00:00:00,2018-09-29 00:00:00,2018 10-K filed 11/05/2018,2018-11-05 00:00:00,2021-07-19,265595000000.00000000000000000,0.00000000000000000,194697000000.00000000000000000,-236000000.00000000000000000,0.00000000000000000,0.00000000000000000,10903000000.00000000000000000,81565000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,1,10-Q,2019-01-30 00:00:00,2018-12-29 00:00:00,2019 Q1 10-Q filed 01/30/2019,2019-01-30 00:00:00,2021-07-19,261612000000.00000000000000000,0.00000000000000000,193642000000.00000000000000000,-177000000.00000000000000000,0.00000000000000000,0.00000000000000000,10903000000.00000000000000000,78696000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,2,10-Q,2019-05-01 00:00:00,2019-03-30 00:00:00,2019 Q2 10-Q filed 05/01/2019,2019-05-01 00:00:00,2021-07-19,258490000000.00000000000000000,0.00000000000000000,192999000000.00000000000000000,-118000000.00000000000000000,0.00000000000000000,0.00000000000000000,10903000000.00000000000000000,76276000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,3,10-Q,2019-07-31 00:00:00,2019-06-29 00:00:00,2019 Q3 10-Q filed 07/31/2019,2019-07-31 00:00:00,2021-07-19,259034000000.00000000000000000,0.00000000000000000,194611000000.00000000000000000,-59000000.00000000000000000,0.00000000000000000,0.00000000000000000,10903000000.00000000000000000,75267000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,,10-K,2019-10-31 00:00:00,2019-09-28 00:00:00,2019 10-K filed 10/31/2019,2019-10-31 00:00:00,2021-07-19,260174000000.00000000000000000,0.00000000000000000,196244000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12547000000.00000000000000000,76477000000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,1,10-Q,2020-01-29 00:00:00,2019-12-28 00:00:00,2020 Q1 10-Q filed 01/29/2020,2020-01-29 00:00:00,2021-07-19,267683000000.00000000000000000,0.00000000000000000,201530000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12226250000.00000000000000000,78379250000.00000000000000000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,2,10-Q,2020-05-01 00:00:00,2020-03-28 00:00:00,2020 Q2 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,267981000000.00000000000000000,0.00000000000000000,202390000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11875500000.00000000000000000,77466500000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1998,,10-K,1999-03-05 00:00:00,1998-12-31 00:00:00,1998 10-K filed 03/05/1999,1999-03-05 00:00:00,2021-07-19,609996000.00000000000000000,0.00000000000000000,671784000.00000000000000000,0.00000000000000000,225683828.64490700000000000,0.00000000000000000,9692000.00000000000000000,-277779828.64490700000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,1999 10-K/A filed 09/08/2000,2000-09-08 00:00:00,2021-07-19,1639839000.00000000000000000,0.00000000000000000,2314291000.00000000000000000,0.00000000000000000,808806606.77939600000000000,0.00000000000000000,251500000.00000000000000000,-1231758606.77940000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,2000 10K filed 03/23/2001,2001-03-23 00:00:00,2021-07-19,2761983000.00000000000000000,0.00000000000000000,3730148000.00000000000000000,0.00000000000000000,228650829.11856900000000000,0.00000000000000000,406232000.00000000000000000,-790583829.11856800000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,2001 10K filed 01/24/2002,2002-01-24 00:00:00,2021-07-19,3122433000.00000000000000000,0.00000000000000000,3383432000.00000000000000000,0.00000000000000000,102533505.32101500000000000,0.00000000000000000,265742000.00000000000000000,-97790505.32101440000000000